"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-02-12";"4";"13";"1529";"2506";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3549";"10";"0";"638";"232";"654";"1923";"296.1";"192.2"
"2021-02-13";"4";"13";"1529";"2506";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3564";"10";"0";"641";"234";"657";"1925";"296.1";"192.2"
"2021-02-14";"4";"13";"1529";"2506";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3564";"10";"0";"641";"234";"656";"1924";"296.1";"192.2"
"2021-02-15";"4";"13";"1529";"2506";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3564";"10";"0";"641";"234";"656";"1924";"296.1";"192.2"
"2021-02-16";"4";"13";"1529";"2506";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3568";"10";"0";"645";"234";"658";"1928";"296.1";"192.2"
"2021-02-17";"4";"13";"1529";"2506";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3572";"10";"0";"645";"234";"658";"1935";"296.1";"192.2"
"2021-02-18";"4";"13";"1529";"2506";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3576";"10";"0";"647";"236";"660";"1941";"296.1";"192.2"
"2021-02-19";"4";"13";"1529";"2506";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3581";"10";"0";"649";"236";"662";"1946";"296.1";"192.2"
"2021-02-21";"4";"13";"1556";"2552";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3589";"10";"0";"654";"236";"668";"1953";"297.1";"192.4"
"2021-02-22";"4";"13";"1556";"2552";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3589";"10";"0";"654";"236";"668";"1953";"297.1";"192.4"
"2021-02-23";"4";"13";"1566";"2573";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3595";"10";"0";"654";"238";"668";"1957";"297.3";"192.4"
"2021-02-24";"4";"13";"1566";"2573";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3604";"10";"0";"658";"240";"672";"1968";"297.3";"192.4"
"2021-02-26";"4";"13";"1577";"2591";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3623";"10";"0";"665";"242";"675";"1981";"297.4";"192.5"
"2021-02-27";"4";"13";"1577";"2591";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3645";"10";"0";"668";"242";"675";"1984";"297.4";"192.5"
"2021-02-28";"4";"13";"1577";"2591";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3645";"10";"0";"668";"242";"675";"1984";"297.4";"192.5"
"2021-03-01";"4";"13";"1577";"2591";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3675";"10";"0";"668";"242";"675";"1990";"297.4";"192.5"
"2021-03-02";"4";"13";"1600";"2618";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3675";"10";"0";"668";"242";"675";"1990";"297.6";"192.6"
"2021-03-03";"4";"13";"1600";"2618";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3687";"10";"0";"669";"241";"675";"1994";"297.6";"192.6"
"2021-03-04";"4";"13";"1611";"2634";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3716";"10";"0";"675";"246";"680";"2007";"297.8";"192.6"
"2021-03-05";"4";"13";"1614";"2637";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3719";"10";"0";"676";"246";"681";"2009";"297.9";"192.6"
"2021-03-06";"4";"13";"1614";"2637";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3723";"10";"0";"676";"246";"681";"2010";"297.9";"192.6"
"2021-03-07";"4";"13";"1614";"2637";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3723";"10";"0";"676";"246";"680";"2010";"297.9";"192.6"
"2021-03-08";"4";"13";"1614";"2637";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3723";"10";"0";"676";"246";"680";"2010";"297.9";"192.6"
"2021-03-09";"4";"13";"1614";"2637";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3731";"10";"0";"676";"246";"680";"2014";"297.9";"192.6"
"2021-03-11";"4";"13";"1614";"2637";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3742";"10";"0";"678";"246";"684";"2017";"297.9";"192.6"
"2021-03-13";"4";"13";"1635";"2666";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3755";"10";"0";"683";"248";"691";"2028";"298.5";"192.7"
"2021-03-14";"4";"13";"1635";"2666";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3754";"10";"0";"682";"248";"691";"2028";"298.5";"192.7"
"2021-03-15";"4";"13";"1635";"2666";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3754";"10";"0";"682";"248";"691";"2028";"298.5";"192.7"
"2021-03-16";"4";"13";"1635";"2666";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3754";"10";"0";"682";"248";"691";"2028";"298.5";"192.7"
"2021-03-17";"4";"13";"1635";"2666";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3766";"10";"0";"686";"248";"695";"2034";"298.5";"192.7"
"2021-03-18";"4";"13";"1635";"2666";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3777";"10";"0";"690";"248";"695";"2041";"298.5";"192.7"
"2021-03-19";"4";"13";"1664";"2712";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3798";"10";"0";"697";"249";"704";"2062";"298.6";"192.8"
"2021-03-21";"4";"13";"1664";"2712";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3798";"10";"0";"697";"248";"702";"2062";"298.6";"192.8"
"2021-03-22";"4";"13";"1664";"2712";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3798";"10";"0";"697";"248";"702";"2062";"298.6";"192.8"
"2021-03-23";"4";"13";"1664";"2712";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3805";"10";"0";"700";"248";"708";"2065";"298.6";"192.8"
"2021-03-24";"4";"13";"1664";"2712";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3814";"10";"0";"704";"248";"714";"2066";"298.6";"192.8"
"2021-03-25";"4";"13";"1688";"2745";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3839";"10";"0";"716";"249";"725";"2076";"299.8";"192.9"
"2021-03-26";"4";"13";"1688";"2745";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3852";"10";"0";"719";"252";"732";"2084";"299.8";"192.9"
"2021-03-27";"4";"13";"1688";"2745";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3852";"10";"0";"719";"252";"732";"2084";"299.8";"192.9"
"2021-03-28";"4";"13";"1688";"2745";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3852";"10";"0";"719";"252";"732";"2084";"299.8";"192.9"
"2021-03-29";"4";"13";"1688";"2745";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3852";"10";"0";"719";"252";"732";"2084";"299.8";"192.9"
"2021-03-30";"4";"13";"1705";"2767";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3884";"10";"0";"727";"252";"746";"2091";"299.8";"193.0"
"2021-03-31";"4";"13";"1705";"2767";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3884";"10";"0";"727";"252";"746";"2091";"299.8";"193.0"
"2021-04-01";"4";"13";"1705";"2767";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3900";"10";"0";"731";"253";"751";"2094";"299.8";"193.0"
"2021-04-02";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3900";"10";"0";"731";"253";"751";"2094";"300.2";"193.0"
"2021-04-03";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3900";"10";"0";"731";"253";"751";"2094";"300.2";"193.0"
"2021-04-04";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3900";"10";"0";"731";"253";"751";"2094";"300.2";"193.0"
"2021-04-05";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3900";"10";"0";"731";"253";"751";"2094";"300.2";"193.0"
"2021-04-06";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3900";"10";"0";"731";"253";"751";"2094";"300.2";"193.0"
"2021-04-07";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3903";"10";"0";"732";"253";"752";"2094";"300.2";"193.0"
"2021-04-08";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3914";"10";"0";"733";"254";"753";"2098";"300.2";"193.0"
"2021-04-09";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3942";"10";"0";"733";"255";"756";"2102";"300.2";"193.0"
"2021-04-10";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3942";"10";"0";"733";"255";"756";"2102";"300.2";"193.0"
"2021-04-11";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3942";"10";"0";"733";"255";"756";"2102";"300.2";"193.0"
"2021-04-12";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3942";"10";"0";"733";"255";"756";"2102";"300.2";"193.0"
"2021-04-13";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3948";"10";"0";"735";"256";"761";"2104";"300.2";"193.0"
"2021-04-14";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3962";"10";"0";"739";"256";"767";"2107";"300.2";"193.0"
"2021-04-15";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3975";"10";"0";"742";"256";"771";"2111";"300.2";"193.0"
"2021-04-16";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3975";"10";"0";"742";"256";"771";"2111";"300.2";"193.0"
"2021-04-17";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3988";"10";"0";"745";"256";"777";"2113";"300.2";"193.0"
"2021-04-18";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3988";"10";"0";"745";"256";"777";"2113";"300.2";"193.0"
"2021-04-19";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"3988";"10";"0";"745";"256";"777";"2112";"300.2";"193.0"
"2021-04-20";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4001";"10";"0";"748";"256";"782";"2119";"300.2";"193.0"
"2021-04-21";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4012";"10";"0";"749";"256";"786";"2122";"300.2";"193.0"
"2021-04-22";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4012";"10";"0";"749";"256";"786";"2122";"300.2";"193.0"
"2021-04-23";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4039";"10";"0";"755";"259";"797";"2130";"300.2";"193.0"
"2021-04-24";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4039";"10";"0";"755";"259";"797";"2130";"300.2";"193.0"
"2021-04-25";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4039";"10";"0";"755";"259";"797";"2130";"300.2";"193.0"
"2021-04-26";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4039";"10";"0";"755";"259";"797";"2130";"300.2";"193.0"
"2021-04-27";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4039";"10";"0";"755";"259";"797";"2130";"300.2";"193.0"
"2021-04-28";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4039";"10";"0";"755";"259";"797";"2130";"300.2";"193.0"
"2021-04-29";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4040";"10";"0";"756";"260";"798";"2130";"300.2";"193.0"
"2021-04-30";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4040";"10";"0";"756";"260";"798";"2130";"300.2";"193.0"
"2021-05-01";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4045";"10";"0";"757";"260";"798";"2129";"300.2";"193.0"
"2021-05-02";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4045";"10";"0";"757";"260";"798";"2129";"300.2";"193.0"
"2021-05-03";"4";"13";"1719";"2781";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4045";"10";"0";"757";"260";"798";"2129";"300.2";"193.0"
"2021-05-04";"4";"13";"1787";"2889";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4056";"10";"0";"764";"261";"803";"2135";"300.7";"193.3"
"2021-05-05";"4";"13";"1787";"2889";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4068";"10";"0";"770";"261";"807";"2143";"300.7";"193.3"
"2021-05-06";"4";"13";"1787";"2889";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4068";"10";"0";"770";"261";"807";"2143";"300.7";"193.3"
"2021-05-07";"4";"13";"1798";"2907";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4085";"10";"0";"775";"263";"819";"2150";"300.8";"193.3"
"2021-05-08";"4";"13";"1798";"2907";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4085";"10";"0";"775";"263";"819";"2150";"300.8";"193.3"
"2021-05-09";"4";"13";"1798";"2907";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4085";"10";"0";"775";"263";"819";"2150";"300.8";"193.3"
"2021-05-10";"4";"13";"1798";"2907";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4085";"10";"0";"775";"263";"819";"2150";"300.8";"193.3"
"2021-05-11";"4";"13";"1798";"2907";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4091";"10";"0";"777";"263";"824";"2152";"300.8";"193.3"
"2021-05-12";"4";"13";"1798";"2907";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4096";"10";"0";"781";"263";"827";"2156";"300.8";"193.3"
"2021-05-13";"4";"13";"1798";"2907";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4096";"10";"0";"781";"263";"827";"2156";"300.8";"193.3"
"2021-05-14";"4";"13";"1798";"2907";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4105";"10";"0";"785";"263";"830";"2159";"300.8";"193.3"
"2021-05-15";"4";"13";"1798";"2907";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4105";"10";"0";"785";"263";"830";"2159";"300.8";"193.3"
"2021-05-17";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4116";"10";"0";"788";"265";"834";"2165";"301.0";"193.4"
"2021-05-18";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4116";"10";"0";"788";"265";"834";"2165";"301.0";"193.4"
"2021-05-19";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4127";"10";"0";"788";"265";"835";"2167";"301.0";"193.4"
"2021-05-20";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4127";"10";"0";"788";"265";"835";"2167";"301.0";"193.4"
"2021-05-21";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4133";"10";"0";"789";"266";"836";"2168";"301.0";"193.4"
"2021-05-22";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4141";"10";"0";"792";"266";"836";"2173";"301.0";"193.4"
"2021-05-23";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4141";"10";"0";"792";"266";"836";"2173";"301.0";"193.4"
"2021-05-24";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4141";"10";"0";"792";"266";"836";"2173";"301.0";"193.4"
"2021-05-25";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4141";"10";"0";"792";"266";"836";"2173";"301.0";"193.4"
"2021-05-26";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4146";"10";"0";"793";"266";"836";"2179";"301.0";"193.4"
"2021-05-27";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4158";"10";"0";"796";"271";"842";"2187";"301.0";"193.4"
"2021-05-28";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4165";"10";"0";"800";"272";"845";"2191";"301.0";"193.5"
"2021-05-29";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4165";"10";"0";"800";"272";"844";"2191";"301.0";"193.5"
"2021-05-30";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4165";"10";"0";"800";"272";"844";"2191";"301.0";"193.5"
"2021-05-31";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4165";"10";"0";"800";"272";"844";"2191";"301.0";"193.5"
"2021-06-01";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4165";"10";"0";"800";"272";"844";"2191";"301.0";"193.5"
"2021-06-02";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4165";"10";"0";"800";"272";"844";"2191";"301.0";"193.5"
"2021-06-03";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4167";"10";"0";"802";"272";"844";"2194";"301.0";"193.5"
"2021-06-04";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4174";"10";"0";"803";"273";"844";"2195";"301.0";"193.5"
"2021-06-05";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4181";"10";"0";"805";"273";"844";"2198";"301.0";"193.5"
"2021-06-06";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4181";"10";"0";"805";"273";"844";"2198";"301.0";"193.5"
"2021-06-07";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4181";"10";"0";"805";"273";"844";"2197";"301.0";"193.5"
"2021-06-08";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4190";"10";"0";"808";"273";"846";"2201";"301.0";"193.5"
"2021-06-09";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4192";"10";"0";"810";"273";"848";"2202";"301.0";"193.5"
"2021-06-10";"4";"13";"1825";"2948";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4195";"10";"0";"812";"274";"851";"2204";"301.0";"193.5"
"2021-06-11";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4204";"10";"0";"814";"274";"852";"2208";"301.6";"193.7"
"2021-06-12";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4211";"10";"0";"816";"278";"855";"2211";"301.6";"193.7"
"2021-06-13";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4211";"10";"0";"816";"278";"855";"2211";"301.6";"193.7"
"2021-06-14";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4211";"10";"0";"816";"278";"855";"2211";"301.6";"193.7"
"2021-06-15";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4217";"10";"0";"819";"278";"860";"2217";"301.6";"193.7"
"2021-06-16";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4224";"10";"0";"820";"279";"863";"2219";"301.6";"193.7"
"2021-06-17";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4233";"10";"0";"822";"279";"867";"2221";"301.6";"193.7"
"2021-06-18";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4233";"10";"0";"822";"279";"867";"2221";"301.6";"193.7"
"2021-06-19";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4244";"10";"0";"825";"279";"871";"2225";"301.6";"193.7"
"2021-06-20";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4244";"10";"0";"825";"279";"871";"2225";"301.6";"193.7"
"2021-06-21";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4244";"10";"0";"825";"279";"871";"2225";"301.6";"193.7"
"2021-06-22";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4244";"10";"0";"825";"279";"871";"2225";"301.6";"193.7"
"2021-06-23";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4244";"10";"0";"825";"279";"871";"2225";"301.6";"193.7"
"2021-06-24";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4252";"10";"0";"827";"279";"876";"2237";"301.6";"193.7"
"2021-06-25";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4259";"10";"0";"829";"279";"880";"2245";"301.6";"193.7"
"2021-06-26";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4259";"10";"0";"829";"279";"880";"2245";"301.6";"193.7"
"2021-06-27";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4259";"10";"0";"829";"279";"880";"2245";"301.6";"193.7"
"2021-06-28";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4259";"10";"0";"829";"279";"880";"2245";"301.6";"193.7"
"2021-06-29";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4259";"10";"0";"829";"279";"880";"2245";"301.6";"193.7"
"2021-06-30";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4259";"10";"0";"828";"278";"880";"2244";"301.6";"193.7"
"2021-07-01";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4264";"10";"0";"827";"278";"885";"2246";"301.6";"193.7"
"2021-07-02";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4268";"10";"0";"829";"278";"887";"2249";"301.6";"193.7"
"2021-07-03";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4268";"10";"0";"829";"278";"887";"2249";"301.6";"193.7"
"2021-07-04";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4268";"10";"0";"829";"278";"887";"2249";"301.6";"193.7"
"2021-07-05";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4268";"10";"0";"829";"278";"887";"2249";"301.6";"193.7"
"2021-07-06";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4268";"10";"0";"829";"278";"887";"2248";"301.6";"193.7"
"2021-07-07";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4275";"10";"0";"830";"279";"889";"2248";"301.6";"193.7"
"2021-07-08";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4281";"10";"0";"831";"280";"890";"2252";"301.6";"193.7"
"2021-07-09";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4281";"10";"0";"831";"280";"890";"2252";"301.6";"193.7"
"2021-07-10";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4285";"10";"0";"831";"281";"892";"2252";"301.6";"193.7"
"2021-07-11";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4285";"10";"0";"830";"281";"892";"2252";"301.6";"193.7"
"2021-07-12";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4285";"10";"0";"830";"281";"892";"2252";"301.6";"193.7"
"2021-07-13";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4285";"10";"0";"830";"281";"892";"2252";"301.6";"193.7"
"2021-07-14";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4292";"10";"0";"832";"282";"896";"2254";"301.6";"193.7"
"2021-07-15";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4292";"10";"0";"832";"282";"896";"2253";"301.6";"193.7"
"2021-07-16";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4294";"10";"0";"832";"282";"895";"2253";"301.6";"193.7"
"2021-07-17";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4294";"10";"0";"832";"282";"895";"2253";"301.6";"193.7"
"2021-07-18";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4294";"10";"0";"832";"282";"895";"2253";"301.6";"193.7"
"2021-07-19";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4294";"10";"0";"832";"282";"895";"2253";"301.6";"193.7"
"2021-07-20";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4294";"10";"0";"832";"282";"895";"2253";"301.6";"193.7"
"2021-07-21";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4294";"10";"0";"832";"282";"895";"2253";"301.6";"193.7"
"2021-07-22";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4294";"10";"0";"832";"282";"895";"2251";"301.6";"193.7"
"2021-07-23";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4294";"10";"0";"832";"282";"895";"2251";"301.6";"193.7"
"2021-07-24";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4294";"10";"0";"832";"282";"895";"2251";"301.6";"193.7"
"2021-07-25";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4294";"10";"0";"832";"282";"895";"2249";"301.6";"193.7"
"2021-07-26";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4294";"10";"0";"832";"282";"895";"2249";"301.6";"193.7"
"2021-07-27";"4";"13";"1878";"3043";"1";"0";"0";"0";"202";"6";"1";"0";"0";"8";"4305";"10";"0";"833";"287";"895";"2251";"301.6";"193.7"
