"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-05-20";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"788";"265";"835";"131";"136.0"
"2021-05-21";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"789";"266";"836";"131";"136.0"
"2021-05-22";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"792";"266";"836";"131";"136.0"
"2021-05-23";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"792";"266";"836";"131";"136.0"
"2021-05-24";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"792";"266";"836";"131";"136.0"
"2021-05-25";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"792";"266";"836";"131";"136.0"
"2021-05-26";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"793";"266";"836";"131";"136.0"
"2021-05-27";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"796";"271";"842";"131";"136.0"
"2021-05-28";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"800";"272";"845";"131";"136.0"
"2021-05-29";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"800";"272";"844";"131";"136.0"
"2021-05-30";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"800";"272";"844";"131";"136.0"
"2021-05-31";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"800";"272";"844";"131";"136.0"
"2021-06-01";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"800";"272";"844";"131";"136.0"
"2021-06-02";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"800";"272";"844";"131";"136.0"
"2021-06-03";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"802";"272";"844";"131";"136.0"
"2021-06-04";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"803";"273";"844";"131";"136.0"
"2021-06-05";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"805";"273";"844";"131";"136.0"
"2021-06-06";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"805";"273";"844";"131";"136.0"
"2021-06-07";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"805";"273";"844";"131";"136.0"
"2021-06-08";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"808";"273";"846";"131";"136.0"
"2021-06-09";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"810";"273";"848";"131";"136.0"
"2021-06-10";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"812";"274";"851";"131";"136.0"
"2021-06-11";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"814";"274";"852";"131";"136.0"
"2021-06-12";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"816";"278";"855";"131";"136.0"
"2021-06-13";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"816";"278";"855";"131";"136.0"
"2021-06-14";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"816";"278";"855";"131";"136.0"
"2021-06-15";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"819";"278";"860";"131";"136.0"
"2021-06-16";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"820";"279";"863";"131";"136.0"
"2021-06-17";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"822";"279";"867";"131";"136.0"
"2021-06-18";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"822";"279";"867";"131";"136.0"
"2021-06-19";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"825";"279";"871";"131";"136.0"
"2021-06-20";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"825";"279";"871";"131";"136.0"
"2021-06-21";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"825";"279";"871";"131";"136.0"
"2021-06-22";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"825";"279";"871";"131";"136.0"
"2021-06-23";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"825";"279";"871";"131";"136.0"
"2021-06-24";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"827";"279";"876";"131";"136.0"
"2021-06-25";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"829";"279";"880";"131";"136.0"
"2021-06-26";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"829";"279";"880";"131";"136.0"
"2021-06-27";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"829";"279";"880";"131";"136.0"
"2021-06-28";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"829";"279";"880";"131";"136.0"
"2021-06-29";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"829";"279";"880";"131";"136.0"
"2021-06-30";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"828";"278";"880";"131";"136.0"
"2021-07-01";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"827";"278";"885";"131";"136.0"
"2021-07-02";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"829";"278";"887";"131";"136.0"
"2021-07-03";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"829";"278";"887";"131";"136.0"
"2021-07-04";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"829";"278";"887";"131";"136.0"
"2021-07-05";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"829";"278";"887";"131";"136.0"
"2021-07-06";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"829";"278";"887";"131";"136.0"
"2021-07-07";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"830";"279";"889";"131";"136.0"
"2021-07-08";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"831";"280";"890";"131";"136.0"
"2021-07-09";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"831";"280";"890";"131";"136.0"
"2021-07-10";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"831";"281";"892";"131";"136.0"
"2021-07-11";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"830";"281";"892";"131";"136.0"
"2021-07-12";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"830";"281";"892";"131";"136.0"
"2021-07-13";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"830";"281";"892";"131";"136.0"
"2021-07-14";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"896";"131";"136.0"
"2021-07-15";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"896";"131";"136.0"
"2021-07-16";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"895";"131";"136.0"
"2021-07-17";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"895";"131";"136.0"
"2021-07-18";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"895";"131";"136.0"
"2021-07-19";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"895";"131";"136.0"
"2021-07-20";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"895";"131";"136.0"
"2021-07-21";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"895";"131";"136.0"
"2021-07-22";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"895";"131";"136.0"
"2021-07-23";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"895";"131";"136.0"
"2021-07-24";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"895";"131";"136.0"
"2021-07-25";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"895";"131";"136.0"
"2021-07-26";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"832";"282";"895";"131";"136.0"
"2021-07-27";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"833";"287";"895";"131";"136.0"
"2021-07-28";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"833";"287";"895";"131";"136.0"
"2021-07-29";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"833";"287";"895";"131";"136.0"
"2021-07-30";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"833";"287";"895";"131";"136.0"
"2021-07-31";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"833";"287";"895";"131";"136.0"
"2021-08-01";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"833";"287";"895";"131";"136.0"
"2021-08-02";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"833";"287";"895";"131";"136.0"
"2021-08-03";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"833";"285";"895";"131";"136.0"
"2021-08-04";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"833";"285";"895";"131";"136.0"
"2021-08-05";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"833";"285";"895";"131";"136.0"
"2021-08-06";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"833";"285";"895";"131";"136.0"
"2021-08-07";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"833";"285";"895";"131";"136.0"
"2021-08-08";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"833";"285";"895";"131";"136.0"
"2021-08-09";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"833";"285";"895";"131";"136.0"
"2021-08-10";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"833";"285";"895";"131";"136.0"
"2021-08-11";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"833";"285";"895";"131";"136.0"
"2021-08-12";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"833";"285";"895";"131";"136.0"
"2021-08-13";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"833";"285";"895";"131";"136.0"
"2021-08-14";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"131";"136.0"
"2021-08-15";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"130";"136.0"
"2021-08-16";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"130";"136.0"
"2021-08-17";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"130";"136.0"
"2021-08-18";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"130";"136.0"
"2021-08-19";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"130";"136.0"
"2021-08-20";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"130";"136.0"
"2021-08-21";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"130";"136.0"
"2021-08-22";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"130";"136.0"
"2021-08-23";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"130";"136.0"
"2021-08-24";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"130";"136.0"
"2021-08-25";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"130";"136.0"
"2021-08-26";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"129";"136.0"
"2021-08-27";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"129";"136.0"
"2021-08-28";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"285";"895";"129";"136.0"
"2021-08-29";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"283";"895";"129";"136.0"
"2021-08-30";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"941";"10";"0";"832";"283";"895";"129";"136.0"
"2021-08-31";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"941";"10";"0";"832";"283";"895";"129";"136.0"
"2021-09-01";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"941";"10";"0";"832";"283";"895";"129";"136.0"
"2021-09-02";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"941";"10";"0";"832";"283";"895";"129";"136.0"
"2021-09-03";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"941";"10";"0";"832";"283";"895";"129";"136.0"
"2021-09-04";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"941";"10";"0";"832";"283";"895";"129";"136.0"
"2021-09-05";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"941";"10";"0";"832";"283";"895";"129";"136.0"
"2021-09-06";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"10";"0";"833";"283";"895";"129";"136.0"
"2021-09-07";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"833";"283";"895";"129";"136.0"
"2021-09-08";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"833";"283";"895";"129";"138.7"
"2021-09-09";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"835";"284";"896";"129";"138.7"
"2021-09-10";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"836";"284";"898";"129";"138.7"
"2021-09-11";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"836";"285";"901";"129";"138.7"
"2021-09-12";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"836";"285";"901";"129";"138.7"
"2021-09-13";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"836";"285";"901";"129";"138.7"
"2021-09-14";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"835";"285";"901";"129";"138.7"
"2021-09-15";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"835";"285";"901";"129";"138.7"
"2021-09-16";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"835";"285";"901";"129";"138.7"
"2021-09-17";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"835";"285";"901";"129";"138.7"
"2021-09-18";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"835";"285";"901";"129";"138.7"
"2021-09-19";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"835";"285";"901";"129";"138.7"
"2021-09-20";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"835";"285";"901";"129";"138.7"
"2021-09-21";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"835";"284";"901";"129";"138.7"
"2021-09-22";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"835";"284";"905";"129";"138.7"
"2021-09-23";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"838";"284";"909";"129";"138.7"
"2021-09-24";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"838";"284";"909";"129";"138.7"
"2021-09-25";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"840";"285";"911";"129";"138.7"
"2021-09-26";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"840";"285";"911";"129";"138.7"
"2021-09-27";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"840";"285";"911";"129";"138.7"
"2021-09-28";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"842";"286";"916";"129";"138.7"
"2021-09-29";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"842";"286";"920";"129";"138.7"
"2021-09-30";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"844";"287";"922";"129";"138.7"
"2021-10-01";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"288";"923";"129";"138.7"
"2021-10-02";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"288";"923";"129";"138.7"
"2021-10-03";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"288";"923";"129";"138.7"
"2021-10-04";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"288";"922";"129";"138.7"
"2021-10-05";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"288";"922";"129";"138.7"
"2021-10-06";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"288";"923";"129";"138.7"
"2021-10-07";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-08";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-09";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-10";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-11";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-12";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-13";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-14";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-15";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-16";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-17";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-18";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-19";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-20";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-21";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-22";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-23";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-24";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-25";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-26";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-27";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-28";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-29";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-30";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"922";"129";"138.7"
"2021-10-31";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-01";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-02";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-03";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-04";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-05";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-06";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-07";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-08";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-09";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-10";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-11";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-12";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-13";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-14";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-15";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-16";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-17";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-18";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-19";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-20";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-21";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-22";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-23";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-24";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-25";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"845";"289";"921";"129";"138.7"
"2021-11-26";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"848";"292";"922";"129";"138.7"
"2021-11-27";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"848";"292";"922";"129";"138.7"
"2021-11-28";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"848";"292";"922";"129";"138.7"
"2021-11-29";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"848";"292";"922";"129";"138.7"
"2021-11-30";"4";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"942";"12";"0";"848";"292";"922";"129";"138.7"
